"Parkside, Inc.",1/5/2024,2.0.0,Parkside Psychiatric Hospital & Clinic,"1239 S. Trenton Ave., Tulsa OK 74120|1220 S. Trenton Ave., Tulsa OK 74120",2261|OK,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated",,,,,,,,,,,,,,,,,
Residential Per Diem Room and Board,116,RC,126,RC,136,RC,Inpatient,,,1102,550,Beacon Health Options,,,360,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,117,RC,127,RC,137,RC,Inpatient,,,1103,550,Blue Cross Blue Shield ,Preferred and Advantage,,380,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,118,RC,128,RC,138,RC,Inpatient,,,1104,550,Blue Cross Blue Shield ,Chioce,,458,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,119,RC,129,RC,139,RC,Inpatient,,,1105,550,Blue Cross Blue Shield ,Traditional,,509,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,120,RC,130,RC,140,RC,Inpatient,,,1106,550,Care ATC,,,375,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,121,RC,131,RC,141,RC,Inpatient,,,1107,550,CIGNA,,,440,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,122,RC,132,RC,142,RC,Inpatient,,,1108,550,Cherokee Nation ,,,425,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,123,RC,133,RC,143,RC,Inpatient,,,1109,550,Choctaw Nation,,,,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,124,RC,134,RC,144,RC,Inpatient,,,1110,550,Community Care ,Commercial and Plus Plan,,421,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,125,RC,135,RC,145,RC,Inpatient,,,1111,550,Community Care ,Life and Health,,446,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,126,RC,136,RC,146,RC,Inpatient,,,1112,550,Community Care ,Government Program and Senior Health,,,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,127,RC,137,RC,147,RC,Inpatient,,,1113,550,Muscogee Creek Nation,,,321.59,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,128,RC,138,RC,148,RC,Inpatient,,,1114,550,First Health,Aetna Rental Plans,,448,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,129,RC,139,RC,149,RC,Inpatient,,,1115,550,Health Care Solutions Group,,,485,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,130,RC,140,RC,150,RC,Inpatient,,,1116,550,Health Choice,,,944,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,131,RC,141,RC,151,RC,Inpatient,,,1117,550,Health Scope,,,367,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,132,RC,142,RC,152,RC,Inpatient,,,1118,550,Kickapoo Tribe of Oklahoma,,,,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,133,RC,143,RC,153,RC,Inpatient,,,1119,550,Humana,Commercial Plans,,434,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,135,RC,145,RC,155,RC,Inpatient,,,1121,550,Humana Healthy Horizons,Medicaid,,362.3,,,,321.59,944,per diem,Acute2,
Residential Per Diem Room and Board,136,RC,146,RC,156,RC,Inpatient,,,1122,550,Life Pace,,,,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,137,RC,147,RC,157,RC,Inpatient,,,1123,550,Magellan,,,362,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,139,RC,149,RC,159,RC,Inpatient,,,1125,550,Oklahoma Complete Health,Medicaid,,362.3,,,,321.59,944,per diem,Acute2,
Residential Per Diem Room and Board,140,RC,150,RC,160,RC,Inpatient,,,1126,550,Optum,,,407,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,142,RC,152,RC,162,RC,Inpatient,,,1128,550,Preferred Community Choice,,,446,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,134,RC,144,RC,154,RC,Inpatient,,,1120,550,Tricare East,,,459,,,,321.59,944,per diem,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Aetna,,,153.54,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Aetna Better Health of Oklahoma,Medicaid,,162,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Beacon Health Options,,,132,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Blue Cross Blue Shield ,Advantage,,128.64,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Blue Cross Blue Shield ,Preferred ,,153.04,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Blue Cross Blue Shield ,Choice,,163.51,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Blue Cross Blue Shield ,Traditional,,167,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Care ATC,,,130,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,CIGNA,,,144.85,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Cherokee Nation ,,,,,,,55,190.53,,,not reimbursed
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Choctaw Nation,,,132.14,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Community Care ,Commercial and Plus Plan,,141.13,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Community Care ,Life and Health,,141.13,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Community Care ,Government Program and Senior Health,,141.13,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Muscogee Creek Nation,,,,,,,55,190.53,,,not reimbursed
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,First Health,Aetna Rental Plans,,125,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Health Care Solutions Group,,,190.53,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Health Choice,,,165.95,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Health Scope,,,141.13,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Kickapoo Tribe of Oklahoma,,,141.13,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Humana,Commercial Plans,,122,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Humana Healthy Horizons,Medicaid,,162,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Life Pace,,,,,,,55,190.53,,,not reimbursed
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Magellan,Summit,,125,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Magellan,Pinnacle,,110,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Oklahoma Complete Health,Medicaid,,162,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Optum,,,126,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Preferred Community Choice,,,177.93,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Interview - Integrated assessment,90791,CPT,,,,,both,,,210,105,Tricare East,,,125.47,,,,55,190.53,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Aetna,,,164.24,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Aetna Better Health of Oklahoma,Medicaid,,180.78,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Beacon Health Options,,,132,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Blue Cross Blue Shield ,Advantage,,147.44,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Blue Cross Blue Shield ,Preferred   ,,175.4,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Blue Cross Blue Shield ,Choice,,187.4,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Blue Cross Blue Shield ,Traditional,,191.4,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Care ATC,,,140,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,CIGNA,,,144.85,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Cherokee Nation ,,,,,,,55,209.51,,,not reimbursed
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Choctaw Nation,,,145.98,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Community Care ,Commercial and Plus Plan,,155.91,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Community Care ,Life and Health,,155.91,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Community Care ,Government Program and Senior Health,,155.91,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Muscogee Creek Nation,,,,,,,55,209.51,,,not reimbursed
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,First Health,Aetna Rental Plans,,125,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Health Care Solutions Group,,,209.51,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Health Choice,,,189.43,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Health Scope,,,155.19,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Kickapoo Tribe of Oklahoma,,,155.19,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Humana,Commercial Plans,,132,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Humana Healthy Horizons,Medicaid,,180.78,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Life Pace,,,,,,,55,209.51,,,not reimbursed
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Magellan,Summit,,125,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Magellan,Pinnacle,,110,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Oklahoma Complete Health,Medicaid,,180.78,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Optum,,,126,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Preferred Community Choice,,,150.5,,,,55,209.51,fee schedule,,
Psychiatric Diagnostic Evaluation,90792,CPT,,,,,both,,,260,130,Tricare East,,,125.93,,,,55,209.51,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Aetna,,,139.03,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Aetna Better Health of Oklahoma,Medicaid,,89.8,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Beacon Health Options,,,50,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Blue Cross Blue Shield ,Advantage,,101,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Blue Cross Blue Shield ,Preferred   ,,109.19,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Blue Cross Blue Shield ,Choice,,117.41,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Blue Cross Blue Shield ,Traditional,,131.11,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Care ATC,,,95,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,CIGNA,,,72,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Cherokee Nation ,,,,,,,33,139.03,,,not reimbursed
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Choctaw Nation,,,93.5,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Community Care ,Commercial and Plus Plan,,99.86,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Community Care ,Life and Health,,99.86,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Community Care ,Government Program and Senior Health,,99.86,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Muscogee Creek Nation,,,,,,,33,139.03,,,not reimbursed
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,First Health,Aetna Rental Plans,,120,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Health Care Solutions Group,,,117.38,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Health Choice,,,94.08,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Health Scope,,,86.95,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Kickapoo Tribe of Oklahoma,,,86.95,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Humana,Commercial Plans,,76,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Humana Healthy Horizons,Medicaid,,89.8,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Life Pace,,,,,,,33,139.03,,,not reimbursed
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Magellan,Summit,,120,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Magellan,Pinnacle,,120,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Oklahoma Complete Health,Medicaid,,89.8,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Optum,,,58,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Preferred Community Choice,,,116.09,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care,99221,CPT,,,,,Inpatient,,,105,53,Tricare East,,,89.88,,,,33,139.03,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Aetna,,,216.9,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Aetna Better Health of Oklahoma,Medicaid,,177.52,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Beacon Health Options,,,90,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Blue Cross Blue Shield ,Advantage,,201.99,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Blue Cross Blue Shield ,Preferred   ,,218.38,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Blue Cross Blue Shield ,Choice,,234.82,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Blue Cross Blue Shield ,Traditional,,262.22,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Care ATC,,,200,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,CIGNA,,,148.53,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Cherokee Nation ,,,,,,,70,267.68,,,not reimbursed
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Choctaw Nation,,,185.65,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Community Care ,Commercial and Plus Plan,,198.28,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Community Care ,Life and Health,,198.28,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Community Care ,Government Program and Senior Health,,198.28,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Muscogee Creek Nation,,,,,,,70,267.68,,,not reimbursed
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,First Health,Aetna Rental Plans,,187.21,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Health Care Solutions Group,,,267.68,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Health Choice,,,197.23,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Health Scope,,,198.28,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Kickapoo Tribe of Oklahoma,,,198.28,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Humana,Commercial Plans,,153,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Humana Healthy Horizons,Medicaid,,177.52,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Life Pace,,,,,,,70,267.68,,,not reimbursed
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Magellan,Summit,,120,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Magellan,Pinnacle,,120,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Oklahoma Complete Health,Medicaid,,177.52,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Optum,,,120,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Preferred Community Choice,,,231.2,,,,70,267.68,fee schedule,,
Inpatient Physician Initial Hospital Care - level 3,99223,CPT,,,,,Inpatient,,,236,118,Tricare East,,,178.45,,,,70,267.68,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Aetna,,,92.71,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Aetna Better Health of Oklahoma,Medicaid,,34.68,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Beacon Health Options,,,33,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Blue Cross Blue Shield ,Advantage,,39.07,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Blue Cross Blue Shield ,Preferred   ,,42.24,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Blue Cross Blue Shield ,Choice,,45.42,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Blue Cross Blue Shield ,Traditional,,50.72,,,,20.38,92.71,fee schedule,,
